cnumber,Brutto,MW,Action,Reference,"Reference 2","Alt Name",CAS,"Commercial Vendor","Feeds item",InChI,"InChI Key",Patent,"PubChem CID",SMILES
254,C19H22O8,378.37,"cyclin D1",,,,76958-67-3,Sigma,,"InChI=1S/C19H22O8/c1-9-4-3-5-12(20)18-15(27-18)8-14(22)17(23)11-6-10(25-2)7-13(21)16(11)19(24)26-9/h3,5-7,9,14-15,17-18,21-23H,4,8H2,1-2H3/b5-3-/t9?,14?,15?,17-,18?/m0/s1",HDZUUVQEDFZKAX-JOLUUEAESA-N,,6474405,CC1CC=CC(=O)C2C(O2)CC(C(C3=CC(=CC(=C3C(=O)O1)O)OC)O)O
420,C25H24N6O2,440.50,BTK,,,,936563-96-1,"Janssen Pharmacyclic",,"InChI=1S/C25H24N6O2/c1-2-21(32)30-14-6-7-18(15-30)31-25-22(24(26)27-16-28-25)23(29-31)17-10-12-20(13-11-17)33-19-8-4-3-5-9-19/h2-5,8-13,16,18H,1,6-7,14-15H2,(H2,26,27,28)/t18-/m1/s1",XYFPWWZEPKGCCK-GOSISDBHSA-N,,24821094,C=CC(=O)N1CCCC(C1)N2C3=NC=NC(=C3C(=N2)C4=CC=C(C=C4)OC5=CC=CC=C5)N
62,C18H17NO4,311.30,CK1,"Behrend L.  (2000) Oncogene 19 5303","Mashhoon N. (2000) J. Biol. Chem. 275 20052","IC 261,  IC-261,  IC1,  Lopac-I-0658,  AC1NRBRK,  SU5607",186611-52-9,"Merck (Calbiochem)",,"InChI=1S/C18H17NO4/c1-21-11-8-16(22-2)14(17(9-11)23-3)10-13-12-6-4-5-7-15(12)19-18(13)20/h4-10H,1-3H3,(H,19,20)/b13-10+",JBJYTZXCZDNOJW-JLHYYAGUSA-N,WO2008066626,5288600,COC1=CC(=C(C(=C1)OC)C=C2C3=CC=CC=C3NC2=O)OC
417,C22H21N3O4,391.40,EGFR,,,Conmana,610798-31-7,"Betta Pharmaceuticals",,"InChI=1S/C22H21N3O4/c1-2-16-4-3-5-17(12-16)25-22-18-13-20-21(14-19(18)23-15-24-22)29-11-9-27-7-6-26-8-10-28-20/h1,3-5,12-15H,6-11H2,(H,23,24,25)",QQLKULDARVNMAL-UHFFFAOYSA-N,,22024915,C#CC1=CC(=CC=C1)NC2=NC=NC3=CC4=C(C=C32)OCCOCCOCCO4
424,C22H18FN7O,415.40,"PI3K δ",,,"CAL-101,  Zydelig,  GS-1101",870281-82-6,"Gilead Sciences",,"InChI=1S/C22H18FN7O/c1-2-15(28-20-18-19(25-11-24-18)26-12-27-20)21-29-16-10-6-9-14(23)17(16)22(31)30(21)13-7-4-3-5-8-13/h3-12,15H,2H2,1H3,(H2,24,25,26,27,28)/t15-/m0/s1",IFSDAJWBUCMOAH-HNNXBMFYSA-N,,11625818,CCC(C1=NC2=C(C(=CC=C2)F)C(=O)N1C3=CC=CC=C3)NC4=NC=NC5=C4NC=N5
172,C28H29N5OS,483.60,IKK,"Waelchli R. (2006) Bioorg. Med. Chem. Lett. 16 108",,"IKK-16,  IKK Inhibitor",873225-46-8,"Merck (Calbiochem)",,"InChI=1S/C28H29N5OS/c34-27(33-17-12-23(13-18-33)32-15-3-4-16-32)20-7-9-22(10-8-20)30-28-29-14-11-24(31-28)26-19-21-5-1-2-6-25(21)35-26/h1-2,5-11,14,19,23H,3-4,12-13,15-18H2,(H,29,30,31)",BWZJBXAPRCVCKQ-UHFFFAOYSA-N,,9549298,C1CCN(C1)C2CCN(CC2)C(=O)C3=CC=C(C=C3)NC4=NC=CC(=N4)C5=CC6=CC=CC=C6S5
63,C12H10FN3O2S,279.30,IKK2,"Podolin P.L. (2005) J. Pharmacol. Exp. Ther. 312 373","Karin M. (2004) Nat. Rev. Drug Discov. 3 17","SHN-664,  TPCA-1,  SureCN717369,  CHEMBL257167,  CTK8C2383,  CHEBI:525081,  IKK2,  IKK 2",507475-17-4,"Merck (Calbiochem)",,"InChI=1S/C12H10FN3O2S/c13-7-3-1-6(2-4-7)9-5-8(10(14)17)11(19-9)16-12(15)18/h1-5H,(H2,14,17)(H3,15,16,18)",SAYGKHKXGCPTLX-UHFFFAOYSA-N,WO2008144011,9903786,C1=CC(=CC=C1C2=CC(=C(S2)NC(=O)N)C(=O)N)F
173,C21H24N4O2,364.40,IKK2,"Murata T. (2004) Bioorg. Med. Chem. Lett. 14 4019",,"IKK2 Inhibitor VIII",406208-42-2,"Merck (Calbiochem)",,"InChI=1S/C21H24N4O2.ClH/c22-11-16-15(14-6-8-24-9-7-14)10-17(25-21(16)23)20-18(26)2-1-3-19(20)27-12-13-4-5-13;/h1-3,10,13-14,24-25H,4-9,12,23H2;1H/b20-17-;",BKIZYSPLJNGJEL-BZHDPTRRSA-N,,66576999,C1CC1COC2=CC=CC(=O)C2=C3C=C(C(=C(N3)N)C#N)C4CCNCC4.Cl
64,C22H19N3O5S2,469.50,IKK3,"Bamborough P. (2006) Bioorg. Med. Chem. Lett. 16 6236",,"GSK319347A,  CAY10576,  IKK3,  IKK 3,  CHEMBL373751,  CTK8E9362,  HMS3229F19,  SureCN3413628,  IKK 3,  IKK3",862812-98-4,"Merck (Calbiochem)",,"InChI=1S/C22H19N3O5S2/c1-28-17-8-15-16(9-18(17)29-2)25(13-24-15)22-10-19(20(11-23)31-22)30-12-14-6-4-5-7-21(14)32(3,26)27/h4-10,13H,12H2,1-3H3",LDTAHRLHGHFHKP-UHFFFAOYSA-N,US20120134931,11626927,COC1=C(C=C2C(=C1)N=CN2C3=CC(=C(S3)C#N)OCC4=CC=CC=C4S(=O)(=O)C)OC
48,C29H31N7O,493.60,"BCR-ABL, c-KIT, PDGFR","Druker B. J. (2000) J. Clin. Invest. 105 3-7",,"Imatinib Methansulfonate,  sti-571       ,  Cgp 57148       ,  Imatinib free base,  Gleevec",152459-95-5,Novartis,,"InChI=1S/C29H31N7O/c1-21-5-10-25(18-27(21)34-29-31-13-11-26(33-29)24-4-3-12-30-19-24)32-28(37)23-8-6-22(7-9-23)20-36-16-14-35(2)15-17-36/h3-13,18-19H,14-17,20H2,1-2H3,(H,32,37)(H,31,33,34)",KTUFNOKKBVMGRW-UHFFFAOYSA-N,WO2006039533,5291,CC1=C(C=C(C=C1)NC(=O)C2=CC=C(C=C2)CN3CCN(CC3)C)NC4=NC=CC(=N4)C5=CN=CC=C5
167,C15H8ClF6NO2,383.67,IKK2,"Tanaka A, (2005) Blood 105 2324-2331",,"IMD0354,  IMD 0354,  IKK-2 Inhibitor V,  IKK 2 Inhibitor V,  Kinome_1864",978-62-1,Sigma,,"InChI=1S/C15H8ClF6NO2/c16-9-1-2-12(24)11(6-9)13(25)23-10-4-7(14(17,18)19)3-8(5-10)15(20,21)22/h1-6,24H,(H,23,25)",CHILCFMQWMQVAL-UHFFFAOYSA-N,,5081913,C1=CC(=C(C=C1Cl)C(=O)NC2=CC(=CC(=C2)C(F)(F)F)C(F)(F)F)O
483,C26H31Cl2N7O3,560.50,FGFR1-3,,,"NVP-BGJ398,  BGJ398,  BGJ-398",872511-34-7,Novartis,,"InChI=1S/C26H31Cl2N7O3/c1-5-34-10-12-35(13-11-34)18-8-6-17(7-9-18)31-21-15-22(30-16-29-21)33(2)26(36)32-25-23(27)19(37-3)14-20(38-4)24(25)28/h6-9,14-16H,5,10-13H2,1-4H3,(H,32,36)(H,29,30,31)",QADPYRIHXKWUSV-UHFFFAOYSA-N,,53235510,CCN1CCN(CC1)C2=CC=C(C=C2)NC3=CC(=NC=N3)N(C)C(=O)NC4=C(C(=CC(=C4Cl)OC)OC)Cl
133,C20H14O2S2,350.45,PAK1,"Deacon S.W. (2008) Chemistry and Biology 15 322",,"SHN-891,  IPA 3,  IPA3,  CTK8G0340,  ZINC01957909,  AC1LAV4U",42521-82-4,"Merck (Calbiochem)",,"InChI=1S/C20H14O2S2/c21-17-11-9-13-5-1-3-7-15(13)19(17)23-24-20-16-8-4-2-6-14(16)10-12-18(20)22/h1-12,21-22H",RFAXLXKIAKIUDT-UHFFFAOYSA-N,,521106,C1=CC=C2C(=C1)C=CC(=C2SSC3=C(C=CC4=CC=CC=C43)O)O
145,C20H21N5O4,395.41,"IRAK1, IRAK4","Powers J. P. (2006) Bioorg. Med. Chem. Lett. 16 2842-2845",,"IRAK Inhibitor,  IRAK-1/4 Inhibitor",509093-47-4,"Merck (Calbiochem)",,"InChI=1S/C20H21N5O4/c26-19(15-4-3-5-16(14-15)25(27)28)22-20-21-17-6-1-2-7-18(17)24(20)9-8-23-10-12-29-13-11-23/h1-7,14H,8-13H2,(H,21,22,26)",QTCFYQHZJIIHBS-UHFFFAOYSA-N,,11983295,C1COCCN1CCN2C3=CC=CC=C3N=C2NC(=O)C4=CC(=CC=C4)[N+](=O)[O-]
65,C22H24N4O6,440.45,IRAK4,"Wang Z. (2006) Structure 14 1835-1844",,"SHN-595a,  IRAK 4,  IRAK-4,  IRAK4,  SHN595a,  SHN 595a",,,,"InChI=1S/C22H26N4O6/c1-22(2,3)20(29)32-16-8-9-18-17(13-16)23-21(25(18)10-5-11-27)24-19(28)14-6-4-7-15(12-14)26(30)31/h4,6-9,12-13,27,30-31H,5,10-11H2,1-3H3,(H,23,24,28)",RKAASBGJMVRFNL-UHFFFAOYSA-N,,,CC(C)(C)C(=O)Oc1ccc2c(c1)nc(n2CCCO)NC(=O)c3cccc(c3)N(O)O
258,C22H24N4O6,440.45,IRAK4,,,SHN-595b,,,,,,,,
221,C15H17N3O4S,335.38,"p53 CBP","Jagat C. Borah (2011) Chemistry & Biology, 18 4 531-541",,"SHN-1462,  SHN 1462,  SHN1462",,,,,,,,
503,C28H22ClF3N6O3,583.00,,,,"AG-120,  Tibsovo",1448347-49-6,,,"InChI=1S/C28H22ClF3N6O3/c29-21-4-2-1-3-20(21)25(26(40)36-18-11-28(31,32)12-18)37(19-10-17(30)14-34-15-19)27(41)22-5-6-24(39)38(22)23-9-16(13-33)7-8-35-23/h1-4,7-10,14-15,18,22,25H,5-6,11-12H2,(H,36,40)/t22-,25-/m0/s1",WIJZXSAJMHAVGX-DHLKQENFSA-N,,71657455,C1CC(=O)N([C@@H]1C(=O)N(C2=CC(=CN=C2)F)[C@@H](C3=CC=CC=C3Cl)C(=O)NC4CC(C4)(F)F)C5=NC=CC(=C5)C#N
252,C28H27N7O2,493.56,JNK,,,SHN-1616,,,,,,,,
253,C29H29N7O2,507.59,JNK,,,SHN-1625,,,,,,,,
66,C27H21N3O5,467.50,CaMKII,"Cools J.  (2004) Cancer Res. 64 6385","Chin L.S. (1999) Cancer Invest. 17 391","SF 2370       ,  Antibiotic K 252a,  AR-1J6458,  LS-64041,  K252 a,  K-252a",99533-80-9,"Merck (Calbiochem)",,"InChI=1S/C27H21N3O5/c1-26-27(33,25(32)34-2)11-18(35-26)29-16-9-5-3-7-13(16)20-21-15(12-28-24(21)31)19-14-8-4-6-10-17(14)30(26)23(19)22(20)29/h3-10,18,33H,11-12H2,1-2H3,(H,28,31)/t18-,26+,27?/m1/s1",KOZFSFOOLUUIGY-UHOLRESSSA-N,WO2011114220,127357,CC12C(CC(O1)N3C4=CC=CC=C4C5=C6C(=C7C8=CC=CC=C8N2C7=C53)CNC6=O)(C(=O)OC)O
292,C41H66O12,750.96,,,,"Helixin,  Koronaroside A,  Sapindoside A",104748-88-1,,,"InChI=1S/C41H66O12/c1-21-28(44)30(46)31(47)33(51-21)53-32-29(45)24(43)19-50-34(32)52-27-11-12-37(4)25(38(27,5)20-42)10-13-40(7)26(37)9-8-22-23-18-36(2,3)14-16-41(23,35(48)49)17-15-39(22,40)6/h8,21,23-34,42-47H,9-20H2,1-7H3,(H,48,49)/t21-,23-,24-,25+,26+,27-,28-,29-,30+,31+,32+,33-,34-,37-,38-,39+, 40+,41-/m0/s1",KEOITPILCOILGM-LLJOFIFVSA-N,,73296,CC1C(C(C(C(O1)OC2C(C(COC2OC3CCC4(C(C3(C)CO)CCC5(C4CC=C6C5(CCC7(C6CC(CC7)(C)C)C(=O)O)C)C)C)O)O)O)O)O
67,C16H11BrN2O,327.20,"GSK, CDK","Bain J.  (2003) Biochem. J. 371 199","Buolamwini J.K. (2000) Curr. Pharm. Des. 6 379","NSC 664704       ,  NSC664704,  MLS002702152,  Bromo Paullone",142273-20-9,"Merck (Calbiochem)",,"InChI=1S/C16H11BrN2O/c17-9-5-6-14-11(7-9)12-8-15(20)18-13-4-2-1-3-10(13)16(12)19-14/h1-7,19H,8H2,(H,18,20)",QQUXFYAWXPMDOE-UHFFFAOYSA-N,WO2013184591,3820,C1C2=C(C3=CC=CC=C3NC1=O)NC4=C2C=C(C=C4)Br
226,C32H36N6O4,568.67,Lck,"Martin M.W. (2006)  J.Med.Chem. 49 4981-4991",,"SHN-1579,  SHN1579,  SHN 1579,  KIN112,  KIN112",,,,,,,,
69,C38H35N5O6S2,721.90,CaMKII,"Minami H. (1994) Biochem. Biophys. Res. Commun. 199 241",,"KN 62,  KN62,  KN-62,  AC1NSM23,  Lopac0_000620,  MLS000028868,  CHEMBL28324",127191-97-3,"Merck (Calbiochem)",,"InChI=1S/C38H35N5O6S2/c1-41(50(45,46)36-11-5-7-29-26-39-19-17-33(29)36)35(38(44)43-23-21-42(22-24-43)31-9- 3-2-4-10-31)25-28-13-15-32(16-14-28)49-51(47,48)37-12-6-8-30-27-40-20-18-34(30)37/h2-20,26-27,35H,21-25H2,1H3/t35-/m0/s1",RJVLFQBBRSMWHX-DHUJRADRSA-N,US20080255244,5312126,CN(C(CC1=CC=C(C=C1)OS(=O)(=O)C2=CC=CC3=C2C=CN=C3)C(=O)N4CCN(CC4)C5=CC=CC=C5)S(=O)(=O)C6=CC=CC7=C6C=CN=C7
70,C26H29CIN2O4S,501.00,CaMKII,"Fan G.H.  (1999) Mol. Pharmacol. 56 39","Tombes R.M. (1995) Cell Growth Differ. 6 1063","KN-93,  KN 93,  AC1NSM1R",139298-40-1,"Merck (Calbiochem)",,"InChI=1S/C26H29ClN2O4S/c1-28(17-5-6-21-9-11-23(27)12-10-21)20-22-7-3-4-8-26(22)29(18-19-30)34(31,32)25-15-13-24(33-2)14-16-25/h3-16,30H,17-20H2,1-2H3/b6-5+",LLLQTDSSHZREGW-AATRIKPKSA-N,WO2009042906,5312122,CN(CC=CC1=CC=C(C=C1)Cl)CC2=CC=CC=C2N(CCO)S(=O)(=O)C3=CC=C(C=C3)OC
71,C32H31N3O5,537.60,PKA,"Simpson CS. Morris BJ. (1995) Neuroscience 68 97-106","Cabell L. Audesirk G. (1993) Int. J. Dev. Neurosci. 11 357","KT 5720,  KT-5720,  AC1L9RH2,  HMS3229H09",108068-98-0,"Merck (Calbiochem)",,"InChI=1S/C32H31N3O5/c1-3-4-5-10-15-39-30(37)32(38)16-23-34-21-13-8-6-11-18(21)25-26-20(17-33-29(26)36)24-19-12-7-9-14-22(19)35(28(24)27(25)34)31(32,2)40-23/h6-9,11-14,23,38H,3-5,10,15-17H2,1-2H3,(H,33,36)/t23-,31+,32+/m0/s1",ZHEHVZXPFVXKEY-RUAOOFDTSA-N,US20100216703,454202,CCCCCCOC(=O)C1(CC2N3C4=CC=CC=C4C5=C6C(=C7C8=CC=CC=C8N(C7=C53)C1(O2)C)CNC6=O)O
150,C25H31N5O4,465.54,mTOR,"Juan M. García-Martínez (2009) Biochem J. 421 29–42",,"AZ4,  KU0063794,  KU-0063794",938440-64-3,Tocris,,"InChI=1S/C25H31N5O4/c1-16-13-30(14-17(2)34-16)25-27-23-20(24(28-25)29-8-10-33-11-9-29)5-6-21(26-23)18-4-7-22(32-3)19(12-18)15-31/h4-7,12,16-17,31H,8-11,13-15H2,1-3H3/t16-,17+",RFSMUFRPPYDYRD-CALCHBBNSA-N,,16736978,CC1CN(CC(O1)C)C2=NC3=C(C=CC(=N3)C4=CC(=C(C=C4)OC)CO)C(=N2)N5CCOCC5
159,C21H17NO3S2,395.49,"ATM kinase","Hickson (2004) Cancer Res. 64 9152",,"KU55933,  KU-55933,  ATM Kinase Inhibitor",587871-26-9,Tocris,,"InChI=1S/C21H17NO3S2/c23-14-12-16(25-20(13-14)22-8-10-24-11-9-22)15-4-3-7-19-21(15)27-18-6-2-1-5-17(18)26-19/h1-7,12-13H,8-11H2",XRKYMMUGXMWDAO-UHFFFAOYSA-N,,5278396,C1COCCN1C2=CC(=O)C=C(O2)C3=C4C(=CC=C3)SC5=CC=CC=C5S4
318,C21H17NO3S2,395.49,ATM,"Li Y. (2010) Mol. Cancer Ther. 2010 Jan. 9(1) 113-25",,"KU-55933,  KU 55933,  ATM Kinase Inhibitor",587871-26-9,"Tocris Bioscience",,"InChI=1S/C21H17NO3S2/c23-14-12-16(25-20(13-14)22-8-10-24-11-9-22)15-4-3- 7-19-21(15)27-18-6-2-1-5-17(18)26-19/h1-7,12-13H,8-11H2",XRKYMMUGXMWDAO-UHFFFAOYSA-N,,5278396,C1COCCN1C2=CC(=O)C=C(O2)C3=C4C(=CC=C3)SC5=CC=CC=C5S4
382,C29H26ClFN4O4S,,"EGFR, ERBB2",,,"Tykerb,  Tyverb",388082-78-8,GSK,,"InChI=1S/C29H26ClFN4O4S/c1-40(36,37)12-11-32-16-23-7-10-27(39-23)20-5-8-26-24(14-20)29(34-18-33-26)35-22-6-9-28(25(30)15-22)38-17-19-3-2-4-21(31)13-19/h2-10,13-15,18,32H,11-12,16-17H2,1H3,(H,33,34,35)",BCFGMOOMADDAQU-UHFFFAOYSA-N,,208908,CS(=O)(=O)CCNCC1=CC=C(O1)C2=CC3=C(C=C2)N=CN=C3NC4=CC(=C(C=C4)OCC5=CC(=CC=C5)F)Cl
450,C21H22F2N6O2,428.40,TRKs,,,"LOXO-101,  ARRY-470,  Vitrakvi",1223403-58-4,LOXO-Bayer,,"InChI=1S/C21H22F2N6O2/c22-13-3-4-16(23)15(10-13)18-2-1-7-28(18)19-6-9-29-20(26-19)17(11-24-29)25-21(31)27-8-5-14(30)12-27/h3-4,6,9-11,14,18,30H,1-2,5,7-8,12H2,(H,25,31)/t14-,18+/m0/s1",NYNZQNWKBKUAII-KBXCAEBGSA-N,,46188928,C1CC(N(C1)C2=NC3=C(C=NN3C=C2)NC(=O)N4CCC(C4)O)C5=C(C=CC(=C5)F)F
489,C30H34N8O3,554.60,"EGFR mutants",,,"YH-25448,  GNS-1480,  YH25448",1903008-80-9,Yuhan-Janssen,,"InChI=1S/C30H34N8O3/c1-5-28(39)32-23-17-24(26(40-4)18-25(23)37-13-15-41-16-14-37)33-30-31-12-11-27(34-30)38-20-22(19-36(2)3)29(35-38)21-9-7-6-8-10-21/h5-12,17-18,20H,1,13-16,19H2,2-4H3,(H,32,39)(H,31,33,34)",RRMJMHOQSALEJJ-UHFFFAOYSA-N,,121269225,CN(C)CC1=CN(N=C1C2=CC=CC=C2)C3=NC(=NC=C3)NC4=C(C=C(C(=C4)NC(=O)C=C)N5CCOCC5)OC
180,C25H22N6,406.49,BMP,"Yu (2008) Nat. Chem. Biol. 4 33–41","Cuny  (2008) Bioorg. Med. Chem. Lett. 18 4388–4392","LDN193189,  LDN 193189",1062368-24-4,"Miltenyi Biotech",,"InChI=1S/C25H22N6/c1-2-4-24-22(3-1)21(9-10-27-24)23-16-29-31-17-19(15-28-25(23)31)18-5-7-20(8-6-18)30-13-11-26-12-14-30/h1-10,15-17,26H,11-14H2",CDOVNWNANFFLFJ-UHFFFAOYSA-N,,25195294,C1CN(CCN1)C2=CC=C(C=C2)C3=CN4C(=C(C=N4)C5=CC=NC6=CC=CC=C56)N=C3
298,C12H9F3N2O2,270.21,,,,Arava,75706-12-6,,,"InChI=1S/C12H9F3N2O2/c1-7-10(6-16-19-7)11(18)17-9-4-2-8(3-5-9)12(13, 14)15/h2-6H,1H3,(H,17,18)",VHOGYURTWQBHIL-UHFFFAOYSA-N,,3899,CC1=C(C=NO1)C(=O)NC2=CC=C(C=C2)C(F)(F)F
284,C13H13N3O3,259.26,TNF-α,,,,191732-72-6,Selleck,,"InChI=1S/C13H13N3O3/c14-9-3-1-2-7-8(9)6-16(13(7)19)10-4-5-11(17)15-12(10)18/h1-3,10H,4-6,14H2,(H,15,17,18)",GOTYRUGSSMKFNF-UHFFFAOYSA-N,,216326,C1CC(=O)NC(=O)C1N2CC3=C(C2=O)C=CC=C3N
463,C21H25F3N6O2,450.50,PI3Kδ,,,CDZ173,1354690-24-6,Novartis,,"InChI=1S/C21H25F3N6O2/c1-3-18(31)30-6-4-13(10-30)28-19-15-11-29(7-5-17(15)26-12-27-19)14-8-16(21(22,23)24)20(32-2)25-9-14/h8-9,12-13H,3-7,10-11H2,1-2H3,(H,26,27,28)/t13-/m0/s1",MWKYMZXCGYXLPL-ZDUSSCGKSA-N,,57495353,CCC(N(CC1)C[C@H]1NC2=C(C3)C(CCN3C4=CC(C(F)(F)F)=C(OC)N=C4)=NC=N2)=O
433,C21H19ClN4O4,426.90,VEGFRs,,,"E7080,  Lenvima,  E7080 (Lenvatinib)",417716-92-8,Eisai,,"InChI=1S/C21H19ClN4O4/c1-29-19-10-17-13(9-14(19)20(23)27)18(6-7-24-17)30-12-4-5-16(15(22)8-12)26-21(28)25-11-2-3-11/h4-11H,2-3H2,1H3,(H2,23,27)(H2,25,26,",WOSKHXYHFSIKNG-UHFFFAOYSA-N,,9823820,COC1=CC2=NC=CC(=C2C=C1C(=O)N)OC3=CC(=C(C=C3)NC(=O)NC4CC4)Cl
203,C11H8Br2N2O2,360.00,BTK,"Vassilev J.Biol.Chem. 274 1646","Mahajan et al J.Biol.Chem. 274 9587","LFMA13,  LFM A13,  BMK1-F2",62004-35-7,Tocris,,"InChI=1S/C11H8Br2N2O2/c1-6(16)8(5-14)11(17)15-10-4-7(12)2-3-9(10)13/h2-4,16H,1H3,(H,15,17)/b8-6-",UVSVTDVJQAJIFG-VURMDHGXSA-N,,54676905,CC(=C(C#N)C(=O)NC1=C(C=CC(=C1)Br)Br)O
72,ClLi,42.39,GSK3b,"Galli C. (2013) Clin Oral Implants Res. 921-7.",,"Li-Cl,  Li Cl,  Lithium Chloride",7447-41-8,Sigma,,InChI=1S/ClH.Li/h1H;/q;+1/p-1,KWGKDLIKAYFUFQ-UHFFFAOYSA-M,WO2001074164,433294,[Li+].[Cl-]
452,C21H19FN6O2,406.40,"ALK /ROS",,,,1454846-35-5,Pfizer,,"InChI=1S/C21H19FN6O2/c1-11-15-7-13(22)4-5-14(15)21(29)27(2)10-16-19(17(8-23)28(3)26-16)12-6-18(30-11)20(24)25-9-12/h4-7,9,11H,10H2,1-3H3,(H2,24,25)/t11-/m1/s1",IIXWYSCJSQVBQM-LLVKDONJSA-N,,71731823,CC1C2=C(C=CC(=C2)F)C(=O)N(CC3=NN(C(=C3C4=CC(=C(N=C4)N)O1)C#N)C)C
183,C31H38N8O3,570.69,LRRK2,"Deng X. (2011) Nat. Chem. Biol. 7 203",,"SHN-1300,   (XMD-1150),  SHN1300,  SHN 1300,  LRRK2IN1,  LRRK2 IN1",,,,"InChI=1S/C31H38N8O3/c1-35-15-17-38(18-16-35)22-11-13-39(14-12-22)29(40)21-9-10-24(27(19-21)42-4)33-31-32-20-26-28(34-31)36(2)25-8-6-5-7-23(25)30(41)37(26)3/h5-10,19-20,22H,11-18H2,1-4H3,(H,32,33,34)",IWMCPJZTADUIFX-UHFFFAOYSA-N,WO2010080712,,CN1CCN(CC1)C2CCN(CC2)C(=O)C3=CC(=C(C=C3)NC4=NC=C5C(=N4)N(C6=CC=CC=C6C(=O)N5C)C)OCCopy
73,C19H17NO3,307.40,PI3K,"Baumann P. and West S.C. (1998) Proc. Natl. Acad. Sci. USA 95 14066","Cardone M.H. (1998) Science 282 1318","LY 294002,  LY-294002,  LY-294, 002,  CHEBI:65329",154447-36-6,Promega,,"InChI=1S/C19H17NO3/c21-17-13-18(20-9-11-22-12-10-20)23-19-15(7-4-8-16(17)19)14-5-2-1-3-6-14/h1-8,13H,9-12H2",CZQHHVNHHHRRDU-UHFFFAOYSA-N,WO2013097266,3973,C1COCCN1C2=CC(=O)C3=C(O2)C(=CC=C3)C4=CC=CC=C4
74,"C28H28IN4O3 .CH4O3S",582.73,PKC,"Jirousek M.R. (1996) J. Med. Chem. 39 2664","Tang S. (2008) Proteins 72(1) 447-60","LY-333531,  LY 333531,  CHEMBL91829,  AC1L4BIF,  1uu3,  K00587a",192050-59-2,Axon,,"InChI=1S/C28H28N4O3/c1-30(2)15-18-11-12-31-16-21(19-7-3-5-9-23(19)31)25-26(28(34)29-27(25)33)22-17-32(13-14-35-18)24-10-6-4-8-20(22)24/h3-10,16-18H,11-15H2,1-2H3,(H,29,33,34)/t18-/m0/s1",ZCBUQCWBWNUWSU-SFHVURJKSA-N,WO2000053013,153999,CN(C)CC1CCN2C=C(C3=CC=CC=C32)C4=C(C5=CN(CCO1)C6=CC=CC=C65)C(=O)NC4=O
184,C17H12N4,272.31,"TGF-β type-I","Sawyer (2003)  J.Med.Chem. 46 3953","Li (2006)  J.Med.Chem. 49 2138","LY-364947,  LY 364947,  ALK5 Inhibitor I,  TbetaR-I Inhibitor",396129-53-6,Sigma,,"InChI=1S/C17H12N4/c1-2-6-15-13(5-1)12(8-10-19-15)14-11-20-21-17(14)16-7-3-4-9-18-16/h1-11H,(H,20,21)",IBCXZJCWDGCXQT-UHFFFAOYSA-N,,447966,C1=CC=C2C(=C1)C(=CC=N2)C3=C(NN=C3)C4=CC=CC=N4
482,,,HER2,,,,1350624-75-7,"Raven Biotech",,,,,,
215,C28H22F2N4O4,516.50,PDK1,"Nagashima K. (2011) J.Biol.Chem. 286 6433-6448",,"SHN-1424,  SHN1424,  SHN 1424",,,,"InChI=1S/C29H23F2N3O4/c30-23-11-8-18(13-24(23)31)16-34-12-4-7-22(29(34)37)28(36)33-26(19-5-2-1-3-6-19)17-38-21-10-9-20-14-27(35)32-25(20)15-21/h1-13,15,26H,14,16-17H2,(H,32,35)(H,33,36)/t26-/m0/s1",ONKYDGNPFXINHC-SANMLTNESA-N,,,c1ccc(cc1)[C@H](COc2ccc3c(c2)NC(=O)C3)NC(=O)c4cccn(c4=O)Cc5ccc(c(c5)F)F
322,C4H11N5,129.16,AMP,"Ouyang J. (2010) J. Biol. Chem. 2011 Jan. 7 286(1) 1-11",,"Glucophage,  Glumetza,  Metiguanide,  Diabex,  Flumamine",1115-70-4,Sigma,,"InChI=1S/C4H11N5/c1-9(2)4(7)8-3(5)6/h1-2H3,(H5,5,6,7,8)",XZWYZXLIPXDOLR-UHFFFAOYSA-N,,4091,CN(C)C(=N)N=C(N)N
440,C35H30N4O4,570.60,"PKC; FLT3",,,"PKC412,  Cgp 41251,  PKC-412",120685-11-2,Novartis,,"InChI=1S/C35H30N4O4/c1-35-32(42-3)25(37(2)34(41)19-11-5-4-6-12-19)17-26(43-35)38-23-15-9-7-13-20(23)28-29-22(18-36-33(29)40)27-21-14-8-10-16-24(21)39(35)31(27)30(28)38/h4-16,25-26,32H,17-18H2,1-3H3,(H,36,40)/t25-,26-,32-,35+/m1/s1",BMGQWWVMWDBQGC-IIFHNQTCSA-N,,9829523,CC12C(C(CC(O1)N3C4=CC=CC=C4C5=C6C(=C7C8=CC=CC=C8N2C7=C53)CNC6=O)N(C)C(=O)C9=CC=CC=C9)OC
